Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
63;2013;2013-01-03;11;DISPÕE SOBRE A REORGANIZAÇÃO DA ADMINISTRAÇÃO PÚBLICA DO MUNICÍPIO DE JUCÁS, DEFINE SUA ESTRUTURA ORGANIZACIONAL, E O QUADRO DE CARGOS E PROVIMENTO EM COMISSÃO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1;2012;2012-05-24;11;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO DAS COMUNIDADES REUNIDAS NO SÍTIO SANTO AGOSTINHO JUCÁS-CEARÁ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
58;2011;2011-09-29;11;AUTORIZA O REPASSE FINANCEIRO DE RECURSOS, A REALIZAÇÃO DE DESPESAS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
56;2011;2011-05-19;11;ALTERA O VALOR DO PERCENTUAL DE GRATIFICAÇÃO CONFERIDO AO OCUPANTE DO CARGO DE SECRETÁRIO ESCOLAR NO ÂMBITO DO MUNICÍPIO DE JUCÁS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
53;2011;2011-05-19;11;CRIA O CONSELHO GESTOR DO TELECENTRO COMUNITÁRIO DE JUCÁS-CE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
52;2011;2011-05-19;11;ESTABELECE O CALENDÁRIO OFICIAL DE EVENTOS DO MUNICÍPIO DE JUCÁS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
51 A;2011;2011-03-17;11;REVOGA A LEI Nº 186/01, DE 04 DE MAIO DE 2001 QUE PROÍBE QUALQUER TIPO DE COMERCIALIZAÇÃO NAS REPARTIÇÕES PÚBLICAS, VENDA DE DERIVADOS DE TABACO (FUMO) E BEBIDAS A MENORES DE 18 ANOS, COMO TAMBÉM PROÍBE FUMAR NAS REPARTIÇÕES PÚBLICAS, ENTIDADES FILANTRÓPICAS, AMBIENTES ESCOLARES, AUDITÓRIOS, TRANSPORTES PÚBLICOS E COLETIVOS E DA OUTRAS PROVIDÊNCIAS.;Municipal;
51;2011;2011-03-17;11;CRIA O CONSELHO DE SEGURANÇA ALIMENTAR E NUTRICIONAL (CONSEA) DESTE MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
43;2010;2010-12-02;11;INSTITUI NORMAS DE DIMENSÕES ÀS ESTRADAS VICINAIS DO MUNICÍPIO DE JUCÁS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
49;2010;2010-06-24;11;DÁ O NOME DE FRANCISCO XAVIER FILHO AO TRECHO QUE MENCIONA.;Municipal;
47;2010;2010-06-10;11;DISPÕE SOBRE A ISENÇÃO DE QUAISQUER TAXAS ÀS ASSOCIAÇÕES FILANTRÓPICAS, QUANDO DA SOLICITAÇÃO DE ALVARÁ DE FUNCIONAMENTO DESTA MUNICIPALIDADE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
48;2010;2010-06-04;11;DEFINE OBRIGAÇÃO DE PEQUENO VALOR ATENDENDO AO DISPOSTO NOS §§ 3º E 4º DO ART. 100 DA CONSTITUIÇÃO FEDERAL, COM REDAÇÃO DADA PELA EMENDA CONSTITUCIONAL Nº. 62/2009 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
46;2010;2010-05-13;11;AUTORIZA A CRIAÇÃO DOS CARGOS DE AGENTES COMUNITÁRIO DE SAÚDE NA ESTRUTURA ADMINISTRATIVA MUNICIPAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
44;2010;2010-04-22;11;DISPÕE SOBRE A EDUCAÇÃO AMBIENTAL, INSTITUI A POLÍTICA MUNICIPAL DE EDUCAÇÃO AMBIENTAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
42;2010;2010-04-22;11;DISPÕE: SOBRE A CONCESSÃO DE MEDALHA CHICO MENDES E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
41;2010;2010-04-22;11;DISPÕE SOBRE O FUNDO DO MEIO AMBIENTE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
40;2010;2010-04-22;11;DISPÕE: SOBRE A CONCESSÃO DE BENEFÍCIOS AOS CIDADÃOS CONVOCADOS PELA JUSTIÇA ELEITORAL PARA AUXILIAREM NOS PROCESSOS ELEITORAIS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
39;2010;2010-04-22;11;CRIAR OS CONSELHOS ESCOLARES NAS ESCOLAS PÚBLICAS DA  REDE MUNICIPAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
38;2010;2010-03-25;11;AUTORIZA O PODER EXECUTIVO A CELEBRAR CONVÊNIO COM AS INSTITUIÇÕES PRIVADAS DE ENSINO COM A DESTINAÇÃO ESPECÍFICA DE COLABORAR TECNICAMENTE COM AS FINALIDADES DA INSTITUIÇÃO, ATRAVÉS DA CEDÊNCIA DE PROFESSORES E AUXILIARES DA REDE PÚBLICA MUNICIPAL.;Municipal;
37;2010;2010-03-25;11;INSTITUI O CONSELHO MUNICIPAL DE PESSOAS PORTADORAS DE DEFICIÊNCIA - CONDEF NO ÂMBITO DO MUNICÍPIO DE JUCÁS - CE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
36;2010;2010-03-25;11;INSTITUI O CONSELHO MUNICIPAL DA MULHER - CMM ÂMBITO DO MUNICÍPIO DE JUCÁS-CE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
35;2010;2010-02-18;11;REGULAMENTA OS §§ 3º E 5º DO ARTIGO 100 DA CONSTITUIÇÃO FEDERAL, BEM COMO OS ARTIGOS 78,86,87 E 88 DO ATO DAS DISPOSIÇÕES CONSTITUCIONAIS TRANSITÓRIAS DA CONSTITUIÇÃO FEDERAL, ESTABELECENDO LIMITE PARA REQUISIÇÃO DE PEQUENO VALOR (RPV), DANDO OUTRAS PROVIDÊNCIAS.;Municipal;
33;2009;2009-12-29;11;AUTORIZA A CRIAÇÃO NA ESTRUTURA ADMINISTRATIVA MUNICIPAL, ESPECÍFICAMENTE, NA SECRETARIA DE SAÚDE DO MUNICÍPIO DE JUCÁS, DOS CARGOS DE AGENTES DE COMBATE ÀS ENDEMIAS, DETERMINA O NÚMERO DE VAGAS, VENCIMENTO, VANTAGENS, VINCULAÇÃO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
32;2009;2009-12-29;11;DISPÕE SOBRE A CRIAÇÃO DO FUNDO DE AVAL DO MUNICÍPIO DE JUCÁS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
30;2009;2009-12-04;11;DISPÕE SOBRE A ORGANIZAÇÃO DO PARQUE ESCOLAR DA REDE DE ENSINO DO MUNICÍPIO DE JUCÁS/CE., ALTERANDO A LEI MUNICIPAL DE Nº 286 DE 12 DE FEVEREIRO DE 2007.;Municipal;
24;2009;2009-12-04;11;DISPÕE SOBRE CONCESSÃO DE TÍTULO DE CIDADÃO JUCAENSE AS SEGUINTES PERSONALIDADES E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
31;2009;2009-12-03;11;DISPÕE SOBRE A CRIAÇAO DO CONSELHO MUNICIPAL DE GESTORES DA REDE DE ENSINO DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
9;2009;2009-11-12;11;DISPÕE SOBRE O CÓDIGO TRIBUTÁRIO DO MUNICÍPIO DE JUCÁS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
28;2009;2009-11-05;11;DISPÕE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE CULTURA E JUVENTUDE DO MUNICÍPIO DE JUCÁS - CEARÁ, NA FORMA QUE INDICA E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
29;2009;2009-10-30;11;AUTORIZA A ABERTURA DE CRÉDITO ESPECIAL AO ORÇAMENTO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
25;2009;2009-10-01;11;DISPÕE SOBRE O TOMBAMENTO DO IMÓVEL DESCRITO ABAIXO, PELO SEU VALOR HISTÓRICO E CULTURAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
23;2009;2009-10-01;11;ESTABELECE REAJUSTE SALARIAL PARA OS OCUPANTES DE CARGOS COMISSIONADOS NO ÂMBITO DA ADMINISTRAÇÃO MUNICIPAL BEM COMO REGULAMENTA A PORTARIA Nº 040509092A/GAB.;Municipal;
22;2009;2009-10-01;11;DISPÕE: SOBRE O CONSELHO MUNICIPAL DE POLÍTICAS SOBRE DROGAS — COMAD E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
21;2009;2009-10-01;11;DISPÕE DA REDAÇÃO DOS ARTIGOS DA LEI MUNICIPAL Nº 287/07 DE 12 DE FEVEREIRO DE 2007, OBJETIVANDO ATENDER AS DIRETRIZES ESTABELECIDAS PELO CONSELHO ESTADUAL DE EDUCAÇÃO DO ESTADO DO CEARÁ, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
20;2009;2009-10-01;11;CRIA A EQUIPE LOCAL DO PLANO DE METAS COMPROMISSO TODOS PELA EDUCAÇÃO, A QUEM CABERÁ A FUNÇÃO DE ACOMPANHAR E AVALIAR EXECUÇÃO ATIVIDADE DO PLANO DE AÇÕES ARTICULADA DO MUNICÍPIO. PAR.;Municipal;
19;2009;2009-10-01;11;DÁ O NOME DE RUA MARIA ALVES BEZERRA AO TRECHO QUE MENCIONA.;Municipal;
18;2009;2009-08-20;11;DISPÕE SOBRE AUTORIZAÇÃO LEGISLATIVA PARA QUE O CHEFE DO EXECUTIVO MUNICIPAL PROCEDA A EFETIVAÇÃO DOS AGENTES DE COMBATE ÁS ENDEMIAS, CONFORME DISPÕE A EMENDA CONSTITUCIONAL Nº 51 DE 14 DE FEVEREIRO DE 2006 NO QUE DISPÕE O PARÁGRAFO ÚNICO DO ART. 2º, QUE ESTABELECE REGULAMENTAÇÃO AOS REFERIDOS AGENTES E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
17;2009;2009-08-20;11;AUTORIZA A ABERTURA DE CRÉDITO ESPECIAL AO ORÇAMENTO E DÁ OUTRAS PROVIDÊNCIAS,;Municipal;
13;2009;2009-08-20;11;CRIA O CONSELHO MUNICIPAL DE DEFESA E SEGURANÇA DA COMUNIDADE, E DÁ OUTRAS PROVIDENCIAS.;Municipal;
16 A;2009;2009-07-02;11;RATIFICA O PROTOCOLO DE INTENÇÕES ENTRE GOVERNO DO ESTADO DO CEARÁ, ATRAVÉS DA SECRETARIA DA SAÚDE DO ESTADO, E OS MUNICÍPIOS DE, COM A FINALIDADE DE CONSTITUIR O CONSORCIO PÚBLICO DA MICRORREGIONAL DE SAÚDE DE JUCÁS, NOS TERMOS DA LEI FEDERAL Nº 11.107 DE 06 DE ABRIL DE 2005, VISANDO À PROTEÇÃO DE AÇÕES DE SAÚDE PÚBLICA ASSISTENCIAIS, ENTRE OUTROS SERVIÇOS RELACIONADOS À SAÚDE, EM CONFORMIDADE COM AS PRINCIPAIS DIRETRIZES DO SUS.;Municipal;
16;2009;2009-06-04;11;AUTORIZA O PODER EXECUTIVO A CONTRIBUIR MENSALMENTE COM A ENTIDADE NACIONAL, ESTADUAL E REGIONAL DE REPRESENTAÇÃO OFICIAL DOS MUNICÍPIOS DO ESTADO CEARÁ.;Municipal;
12;2009;2009-05-07;11;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO DE 2010 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
15;2009;2009-04-27;11;CRIA A CORREGEDORIA GERAL E A OUVIDORIA MUNICIPAL NO ÂMBITO DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL DE JUCÁS - CE E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
14;2009;2009-04-27;11;DISPÕE SOBRE AUTORIZAÇÃO DE DOAÇÃO DE TERRENO DA MUNICIPALIDADE PARA O INSTITUTO NACIONAL DE SEGURIDADE SOCIAL - INSS E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
10;2009;2009-04-23;11;DISPÕE SOBRE OS PERCENTUAIS DE TRANSFERÊNCIAS AUTOMÁTICAS DA RECEITA DO MUNICÍPIO EM FAVOR DOS FUNDOS MUNICIPAIS E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
8;2009;2009-03-26;11;DISPÕE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE ACOMPANHAMENTO E CONTROLE DOS RECURSOS DA SECRETARIA MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE.;Municipal;
7;2009;2009-02-16;11;DISPÕE SOBRE A CONCESSÃO DE SUBVENÇÃO SOCIAL A ENTIDADES E INSTITUIÇÕES SEM FINS LUCRATIVOS E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
6;2009;2009-02-12;11;AUTORIZA O PODER EXECUTIVO A CONTRATAR FINANCIAMENTO JUNTO AO BANCO DO BRASIL S.A. E DÁ OUTRAS PROVIDÊNCIAS. CORRELATAS.;Municipal;
5;2009;2009-02-12;11;AUTORIZA O PODER EXECUTIVO A CONTRATAR FINANCIAMENTO JUNTO AO BANCO DO BRASIL S.A. E DÁ OUTRAS PROVIDÊNCIAS CORRELATAS.;Municipal;
4;2009;2009-02-12;11;DISPÕE SOBRE O REPASSE DE RECURSOS DO FUNDEB PARA AS ESCOLAS MUNICIPAIS E DA OUTRAS PROVIDÊNCIAS.;Municipal;
3;2009;2009-01-08;11;DISPÔE: SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE ACOMPANHAMENTO E CONTROLE DOS RECURSOS DO FUNDEB NAS ESCOLAS — CONSELHO ESCOLAR.;Municipal;
2;2009;2009-01-07;11;DISPÕE SOBRE A ABERTURA DE CRÉDITOS ADICIONAIS ESPECIAIS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1;2009;2009-01-06;11;INTRODUZ ALTERAÇÕES NA ESTRUTURA ADMINISTRAÇÃO ORGANIZACIONAL DA PREFEITURA MUNICIPAL DE JUCÁS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
4;2008;2008-05-21;11;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO DE 2009 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
3;2008;2008-04-22;11;DISPÕE: SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DO DESPORTO - CMD E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
2;2008;2008-04-18;11;DISPÕE: SOBRE A AUTORIZAÇÃO DO PODER EXECUTIVO CONTRATAR FINANCIAMENTO JUNTO AO BANCO NACIONAL DE DESENVOLVIMENTO ECONÔMICO E SOCIAL- BNDES, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1;2008;2008-02-22;11;DISPÕE: SOBRE A REVOGAÇÃO DO ART. 1º DA LEI MUNICIPAL 074/96, DE 17 DE DE 2006, QUE TRATA SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE ASSISTÊNCIA SOCIAI-CMAS E 0 FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL- FMAS, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
298;2007;2007-11-09;11;INSTITUI NO CURRÍCULO ESCOLAR A OBRIGATORIEDADE DO ENSINO DE HISTÓRIA E CULTURA AFRO-BRASILEIRA E AFRICANA NA EDUCAÇÃO BÁSICA DA REDE MUNICIPAL.;Municipal;
297;2007;2007-11-09;11;DISPÕE SOBRE A FORMAÇÃO DO COMITÊ DE ACOMPANHAMENTO E AVALIAÇÃO DAS AÇÕES DO PLANO DE AÇÕES ARTICULADAS DO MUNICÍPIO VISANDO A MELHORIA DA QUALIDADE DA EDUCAÇÃO BÁSICA.;Municipal;
296;2007;2007-11-05;11;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICIPIO PARA O EXERCÍCIO FINANCEIRO DE 2008.;Municipal;
295;2007;2007-08-23;11;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO DE 2008 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
294;2007;2007-08-16;11;Cria o Fundo Municipal de Habitação de interesse Social — FHIS e institui o seu Conselho Gestor.;Municipal;
293;2007;2007-05-02;11;DISPÕE: DA NOME A NOVO LOGRADOURO PÚBLICO NO MUNICÍPIO DE JUCÁS, ESTADO DO CEARÁ, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
292;2007;2007-05-02;11;DISPÕE: A ABERTURA DE CRÉDITO ADICIONAL SUPLEMENTAR AO ORÇAMENTO DA DESPESA DO CORRENTE EXERCÍCIO VISANDO À COMPRA DE MATERIAIS PERMANENTES PARA O SISTEMA AUTÔNOMO DE ÁGUA E ESGOTO — SAAE DE JUCÁS-CE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
291;2007;2007-03-23;11;DISPÕE: SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE ACOMPANHAMENTO E CONTROLE SOCIAL DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO BÁSICA E DE VALORIZAÇÃO DOS PROFISSIONAIS DA EDUCAÇÃO-CONSELHO DO FUNDEB.;Municipal;
290;2007;2007-03-23;11;DISPÕE: SOBRE A CRIAÇÃO DO FUNDO MUNICIPAL PARA GESTÃO DA MOVIMENTAÇÃO DOS RECURSOS DO FUNDEB E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
289;2007;2007-03-23;11;AUTORIZA: A ABERTURA DE CREDITO ADICIONAL SUPLEMENTAR AO ORÇAMENTO DA DESPESA DO CORRENTE EXERCÍCIO VISANDO À CONSTRUÇÃO DE SISTEMA DE ABASTECIMENTO PÚBLICO DE ÁGUA NA LOCALIDADE DE VILA SÃO PEDRO, JUCÁS-CE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
288;2007;2007-02-12;11;DISPÕE: INSTITUI NO ÂMBITO DA ADMINISTRAÇÃO O CARGO DE SECRETÁRIO(A) ESCOLAR, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
287;2007;2007-02-12;11;DISPÕE: DA NOVA REDAÇÃO AOS ARTIGOS, DA LEI MUNICIPAL Nº 279/06 DE 02 DE OUTUBRO DE 2006, OBJETIVANDO ATENDER AS DIRETRIZES ESTABELECIDAS PELO CONSELHO ESTADUAL DE EDUCAÇÃO DO ESTADO DO CEARÁ, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
286;2007;2007-02-12;11;DISPÕE: INSTITUCIONALIZA A NUCLEAÇÃO DAS INSTITUIÇÕES DE ENSINO DA REDE MUNICIPAL, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
285;2006;2006-11-28;11;PRORROGA NO MUNICÍPIO DE JUCÁS, O PRAZO DE LICENÇA-MATERNIDADE DAS SERVIDORAS PÚBLICAS DE JUCÁS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
284;2006;2006-11-28;11;FIXA DENOMINAÇÃO DE LOGRADOURO PÚBLICO, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
283;2006;2006-11-28;11;DA NOVA REDAÇÃO AOS ARTIGOS DA LEI MUNICIPAL Nº62/95, DE 28 DE NOVEMBRO DE 1995, ALTERADAS PELA LEI MUNICIPAL Nº263/06, DE 16 DE MARÇO DE 2006 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
282;2006;2006-10-31;11;AUTORIZA A ABERTURA DE CRÉDITO ADICIONAL SUPLEMENTAR AO ORÇAMENTO DA DESPESA DO CORRENTE EXERCÍCIO VISANDO À AMPLIAÇÃO E REFORMA DE PATRIMÔNIO PÚBLICO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
281;2006;2006-10-31;11;AUTORIZA A ABERTURA DE CRÉDITO ADICIONAL SUPLEMENTAR AO ORÇAMENTO DA DESPESA DO CORRENTE EXERCÍCIO VISANDO À CONSTRUÇÃO DO PRÉDIO ONDE FUNCIONARÁ A SEDE DO SISTEMA AUTÔNOMO DE ÁGUA E ESGOTO - SAAE DE JUCÁS-CE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
280;2006;2006-10-30;11;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA EXERCÍCIO FINANCEIRO DE 2007.;Municipal;
279;2006;2006-10-02;11;DISPÕEM SOBRE A REGULAMENTAÇÃO DA NOMENCLATURA DAS INSTITUIÇÕES DE ENSINO MUNICIPAL DA EDUCAÇÃO BÁSICA, OBJETIVANDO ATENDER AS DIRETRIZES ESTABELECIDAS PELO CONSELHO ESTADUAL DE EDUCAÇÃO DO CEARÁ, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
278;2006;2006-08-29;11;DISPÕEM SOBRE A AUTORIZAÇÃO PARA A REALIZAÇÃO DE ALIENAÇÃO DE BEM E IMÓVEL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
277;2006;2006-07-28;11;FIXA DENOMINAÇÃO DE LOGRADOURO PÚBLICO E REVOGA DISPOSITIVO DA LEI MUNICIPAL Nº254/05, DE 29 DE SETEMBRO DE 2005, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
276;2006;2006-07-28;11;AUTORIZA A ABERTURA DE CREDITO ADICIONAL SUPLEMENTAR AO ORÇAMENTO DA DESPESA DO CORRENTE EXERCÍCIO VISANDO À CONSTRUÇÃO DE UMA ADUTORA (SISTEMA DE ABASTECIMENTO DE ÁGUA) DA COMUNIDADE DA VILA MEL, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
275;2006;2006-07-20;11;DISPÕE SOBRE ALTERAÇÃO DA LEI MUNICIPAL Nº 50/90, DE 30 DE NOVEMBRO DE 1990 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
274;2006;2006-07-20;11;DISPÕE SOBRE A DENOMINAÇÃO DA RUA ABAIXO INDICADA LOCALIZADA NESTA CIDADE DE JUCÁS, ESTADO DO CEARÁ, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
273;2006;2006-07-20;11;TOMBA COMO SENDO PATRIMÔNIO HISTÓRICO AS IGREJAS DOS DISTRITOS DE SÃO PEDRO DO NORTE, CANAFÍSTULA, MEL, BAIXIO DA DONANA E POÇO GRANDE NO MUNICÍPIO DE JUCÁS, ESTADO DO CEARÁ, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
272;2006;2006-05-11;11;AUTORIZA A ABERTURA DE CRÉDITO ADICIONAL SUPLEMENTAR AO ORÇAMENTO DA DESPEZA DO CORRENTE EXERCÍCIO VISANDO À CONSTRUÇÂO DE UM ABATEDOURO PÚBLICO NA VILA SÃO PEDRO DO NORTE, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
271;2006;2006-05-04;11;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO DE 2007 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
270;2006;2006-05-02;11;DISPÕE SOBRE A CONSESSÃO DE UMA PLACA EM HOMENAGEM A MARIA CARMILENE COSTA PEREIRA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
269;2006;2006-05-02;11;AUTORIZA O PODER EXECUTIVO A FIRMAR TERMO DE PARCERIA COM ORGANIZAÇÕES DA SOCIEDADE CIVIL DE INTERESSE PÚBLICO, ABRIR CRÉDITO ESPECIAL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
268;2006;2006-05-02;11;DISPÕEM SOBRE A AUTORIZAÇÃO PARA A REALIZAÇÃO DE ALIENAÇÃO DE BENS E IMÓVEIS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
267;2006;2006-05-02;11;TOMBA COMO SENDO PATRIMÔNIO HISTÓRICO DO MUNICÍPIO DE JUCÁS, ESTADO DO CEARÁ, O PRÉDIO DO MERCADO PÚBLICO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
266;2006;2006-03-28;11;CRIA NOME DE RUA NESTA CIDADE, ABAIXO INDICADA, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
265;2006;2006-03-28;11;TORNA-SE DE UTILIDADE PÚBLICA A ENTIDADE UNIÃO DOS ESTUDANTES SECUNDÁRIOS DE JUCÁS (UESJU) E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
264;2006;2006-03-16;11;DISPÕE SOBRE A CRIAÇÃO E FUNCIONAMENTO DA MODALIDADE DO ENSINO FUNDAMENTAL PARA DURAÇÃO DE 9 (NOVE) ANOS, NO SISTEMA MUNICIPAL DE ENSINO DE JUCÁS-CE, TENDO EM VISTA O DISPOSTO NA LEI FEDERAL Nº11.114/2005 DO PARECER 06/2005 DO CONSELHO NACIONAL DE EDUCAÇÃO E COM BASE NAS NOVAS ORIENTAÇÕES DO MINISTÉRIO DA EDUCAÇÃO E A RESOLUÇÃO 0410/2006 DO CONSELHO ESTADUAL EDUCAÇÃO QUE SE REFERE AO ENSINO FUNDAMENTAL COM DURAÇÃO DE 09 (NOVE) ANOS.;Municipal;
263;2006;2006-03-16;11;DA NOVA REDAÇÃO AOS ARTIGOS DA LEI MUNICIPAL N°62/95, DE 28 DE NOVEMBRO DE 1995, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
262;2006;2006-03-16;11;DISPÕEM SOBRE A CRIAÇÃO DISCIPLINAR DA ORGANIZAÇÃO DO SISTEMA MUNICIPAL DE ENSINO DO MUNICÍPIO DE JUCÁS, ESTADO DO CEARÁ, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
261;2005;2005-12-15;11;DA NOVA REDAÇÃO AO ART. 1° DA LEI MUNICIPAL N°102/97 DE 16 DE JUNHO DE 1997, QUE TRATA DA CRIAÇÃO DO REGIME JURÍDICO ÚNICO PARA SERVIDORES DA ADMINISTRAÇÃO DIRETA DO MUNICÍPIO DE JUCÁS, ESTADO DO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
259;2005;2005-11-17;11;DISPÕEM SOBRE ALTERAÇÕES NO ART. 12° NOS SEUS ITENS 2 E 3, ART. 13° E REVOGAR O ART. 17° DA LEI MUNICIPAL N°48/90 DE 15 DE OUTUBRO DE 1990 QUE TRATA SOBRE A POLÍTICA PÚBLICA MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
258;2005;2005-11-10;11;DISPÕE SOBRE ALTERAÇÕES NOS VALORES CONSTANTES DO ART 1°DO PARÁGRAFO ÚNICO E DO ANEXO ÚNICO DA LEI MUNICIPAL N°255/05, DE 20 DE OUTUBRO DE 2005 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
257;2005;2005-11-03;11;DISPÕE SOBRE O PLANO PLURIANUAL PARA O PERÍODO DE 2006/2009.;Municipal;
256;2005;2005-10-20;11;DISPÕE SOBRE DOAÇÃO DE TERRENO URBANO COM CASA CONSTRUÍDA PARA A CONSTRUÇÃO DA SEDE DO BANCO DO BRASIL S/A. E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
255;2005;2005-10-20;11;DISPÕE SOBRE ALTERAÇÕES NA LEI MUNICIPAL N° 244/05 DE 14 DE ABRIL DE 2005 NS ART 5° AO 14° . QUE CRIA CARGOS DE PROVIMENTO EFETIVO E AMPLIA VAGAS NO QUADRO DE PESSOAL DO PODER EXECUTIVO MUNICIPAL DEFINE NORMAS GERAIS PARA CONCURSO PÚBLICO E INGRESSO NO SERVIÇO PÚBLICO E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
